"","Alexander  ","Farquharson","68 Muirfield Crescent","","","dundee","Hammerman","1969","","","","","Deacon of Hammerman. Plumber.",""
"","Iain Scott","Taylor","Tigh-na-Torr","Kellas","","dundee","Hammerman","1970","","","","","Factor of engineering products.","DD5 3PD"
"","Matthew","Timmons","65 Fisher Street","Broughty Ferry","","dundee","Bonnetmaker","1968","Hammerman","1970","","","Plumber. Also  shown as at 14 Marchfield Crescent","DD5 1EF"
"","Arthur Donaldson","Farquharson","39 Johnston Avenue","","","dundee","Hammerman","1970","","","","","Deacon of Hammerman. Plumber.","DD3 8HA"
"","Bruce Forbes","Simpson","2 Westerton Avenue","Broughty Ferry","","dundee","Hammerman","1970","","","","","Son of Member. Coppersmith.",""
"","Ian Duncan Davidson","Sillars","394","Blackness Road","","dundee","Hammerman","1970","","","","","Son of Member. Chartered Accountant.",""
"","Donald William","McDougall","Hillside Cottage","Kemback","","Cupar, fife","Hammerman","1970","","","","","Son of Member. Master Plumber.","KY15 5TS"
"","Michael James","Adamson","360 Strathmore Avenue","","","dundee","Hammerman","1970","Bonnetmaker","1970","","","Son of Member. Adamson Fabrication (Dundee) Ltd. Also shown as at 7 Glamis Place ",""
"","Thomas M.","Chisholm","17 Blake Street","Broughty Ferry","","dundee","Hammerman","1970","","","","","",""
"","James","McCabe","81 Denoon Terrace","","","dundee","Hammerman","1971","","","","","Director of Galloway Ltd., (Sheet Metal Workers) Strathmore Avenue.",""
"","Kennedy James","McConnell","8 Victoria Road","West Ferry","","dundee","Hammerman","1971","","","","","","DD5 1BD"
"","Maurice","Lofthouse","5 Menteith Street","Broughty Ferry","","dundee","Hammerman","1972","","","","","Electrical Engineer.",""
"","Ian E","Hotson","Hermon Lodge","Victoria Road","Broughty Ferry","Dundee","Hammerman","1972","","","","","Deacon of Hammerman. Sales Manager Tayford Ltd.",""
"","Stuart Ross Leslie","Shepherd","Invercraig","Ogilvie Road","west Ferry","dundee","Hammerman","1972","Bonnetmaker","1987","Tailor","1991","Deacon of Hammerman. Shopfitter. Convener of Three Trades Son of Member.",""
"","Austine Francis Harrington","Walker","Wester Flisk","","","newburgh","Hammerman","1973","","","","","Deacon of Hammerman.Textile Machinery Engineer. Deacon of Gardeners of Glasgow. Died 2000.","DD6 8SE"
"","Peter Martin ","Keir","7 Rowanbank Gardens","Broughty Ferry","","dundee","Hammerman","1973","","","","","Motor Engineer. Died 1992",""
"","James","Lyon","11 Camperdown road","","","dundee","Hammerman","1973","","","","","Plumbing Manager.",""
"","Alan Philip","Lockhart","31 Morar Place","Broughty Ferry","","dundee","Hammerman","1973","Bonnetmaker","1975","","","Son of Member. Electrical Engineer.",""
"","Philip Sykes","Ridgway","47 Clepington Road","","","dundee","Bonnetmaker","1971","Hammerman ","1974","","","Son-in Law of late Robert Simpson. Haulage Contractor.",""
"","Donald McKenzie","Fraser ","21 Glamis Road","","","dundee","Hammerman","1974","","","","","Managing Director Tayford Ltd. Awarded M.B.E.",""
"","William John","Reid","19 Glamis Drive","","","dundee","Hammerman","1974","","","","","Dental Mechanic.",""
"","Ronald Morris","Tosh","174 Fintry Drive","","","dundee","Hammerman","1975","","","","","Galloway & Son Ltd (Sheet Metal Workers).Convener of Tayside Region.","DD4 9LP"
"","James","Greig","3 Gillies Place","Broughty Ferry","","dundee","Hammerman","1975","","","","","Plumber and Heating supplier.",""
"","John Simmers","Duguid","3a Ritchie Avenue","Monifieth","","dundee","Hammerman","1975","","","","","General Manager Minerva(Radiators)Ltd.","DD5 4DJ"
"","Victor","Webster","411 Blackness Road","","","dundee","Hammerman","1975","","","","","Director of Jupp Ltd (saw doctors)",""
"","John Robert","Simpson","18 Stratheden Road","Broughty Ferry ","","dundee","Hammerman","1975","","","","","Chartered Engineer.",""
"","Alan Hugh","Elder","8 Elgin Gardens","","","dundee","Hammerman","1976","","","","","Consultant Engineer.",""
"","Thomas","Fleming","39 Brington Road","Broughty Ferry","","dundee","Hammerman","1976","Bonnetmaker","1983","","","Heating and Ventilation Engineer",""
"","David","Taylor","20 Nertherton Terrace","Lochee","","dundee","Hammerman","1976","","","","","Heating and Ventilation Engineer.",""
"","D. Bruce","Stewart","Nevay Park","","","Newtyle. angus","Hammerman","1977","","","","","Director Stewart & Sons (Hackle Makers).",""
"","Gordon Cooper","Fyffe","Orchard House","Main Street","","longforgan. Perthshire","Hammerman","1977","","","","","Contracts Director.",""
"","Norman P.","Dingwall","25 Ravenscraig Gardens","Broughty Ferry","","dundee","Hammerman ","1977","","","","","Electrical Engineer","DD5 1LT"
"","Alexander F.","Dollman","5 Lochalsh Street","Broughty Ferry","","dundee","Hammerman ","1977","","","","","Telephone Manager.","DD5 3HY"
"","Harry Pearce","Cumming","1 Beach Tower ","Ralston Road","West Ferry","dundee","Hammerman","1978","","","","","Master Plumber.","DD5 1NQ"
"","David","Cathro","93 Dalhousie Road","Barnhill","","dundee","Hammerman","1978","","","","","Sheetmetal Worker.",""
"","John Turbyne","Dein","31 Worbey Place","Longforgan","","dundee","Hammerman","1978","","","","","Deacon. Managing Director of Jaydee Heating.","DD2 5BS"
"","John","Cooper","272 Blackness Road","","","dundee","Hammerman","1979","","","","","Horticultural Engineer.",""
"","Alan D.","Munro","4 Middlebank Crescent","","","dundee","Hammerman","1979","","","","","Son of Member. Consulting Engineer.",""
"","George","Bruce","3 Rosewood Terrace","","","dundee","Hammerman","1980","","","","","Teacher of Technical Subjects.",""
"","William B.","Morris","385 Strathmartine Road","","","dundee","Hammerman","1980","","","","","Industrial Sewing Machine Specialist.","DD3 9BT"
"","David Patience","McLennan","35 Middlebank Crescent","","","dundee","Hammerman","1980","","","","","Motor Engineer.","DD2 1HZ"
"","Ronald Inglis","Adamson","Coultra Croft","Gauldry","","fife","Hammerman","1981","","","","","Son of Member. Architect.",""
"","Alan George","Buchan","Melbourne","","","meigle, Perthshire","Hammerman","1981","","","","","Garage Proprietor.",""
"","William Carswell Dickson","Jones","3 Mount Stewart Road","","","Wormit, Fife","Hammerman","1981","","","","","Chartered Engineer.",""
"","Alastair ","Johnston","5 Gordon Street","Barnhill","","dundee","Hammerman","1981","","","","","Motor Trader.","DD5 2RA"
"","James","Strachan","1 Plockton Terrace","","","dundee","Hammerman","1981","","","","","Director.",""
"","Robert L.","Dick","8 Noran Avenue","","","dundee","Hammerman","1982","","","","","Plumber and Heating Engineer.",""
"","Michael D.","Lukas","258 Broughty Ferry Road","","","dundee","Hammerman","1982","","","","","Watchmaker.",""
"","David M.","Melville","11 Albert Road","West Ferry","","dundee","Hammerman","1982","","","","","Boxmaker.",""
"","Gavin Lewis","Strachan","4 Montague Street","Barnhill","","dundee","Hammerman","1982","Baker","1989","Weaver","2013"," Deacon of Baker Craft. Worked 40 years in textile indusrtry",""
"","James Archibald Campbell","Stothers","Craignordie","2 Caenlochan Road","West Ferry","dundee","Hammerman","1982","Weaver ","1990","","","Managing Director. H. & A. Scott Ltd.","DD5 1JX"
"","Ian S.","D'All","7 Strathview","Dundee Road","","Forfar","Hammerman","1983","","","","","Company Director.","DD8 1XA"
"","Raymond","Edwards","15 Johnston Avenue","","","dundee","Hammerman","1983","","","","","Deacon of Hammerman. Heating Engineer.Manager of British Steam Specialties.","DD3 8HE"
"","Thomas Gilbertson","Bell","'Taybank'","3 Station CrescentInvergowrie","","dundee","Hammerman","1984","","","","","Chartered Engineer.",""
"","Kenneth","Cunningham","Forgan Smithy Garage","","","Gualdry, Fife","Hammerman","1984","","","","","Blacksmith/Agricultural Engineer.","DD6 8RT"
"","William M.","Doig","7 Stirling Avenue","","","dundee","Hammerman","1984","","","","","Auto Electrical Engineer.",""
"","Angus H.","Thow","7 Strathlee Terrace","West Ferry","","dundee","Hammerman","1984","","","","","Manufacturing Director.",""
"","David Allan","Brand","Airlie Lodge","61 Reres Road","Broughty Ferry","dundee","Tailor","1981","Baker","1984","Hammerman","1985","Son-in-Law of Member (ex-Deacon Lovat Grant), and sonof Allan Salt Brand. Solicitor. Deacon of Tailor Craft. Also shown as at 49 Strathern Road Broughty Ferry.",""
"","Harry","Ewing","40 Eaglesham Road","Clarkston","","glasgow","Hammerman","1985","","","","","Son-in-Law of Member. Engineer.","G76 7PW"
"","Robert W.","Heath-Whyte","132 High Street","Chalgrove","","oxford","Hammerman","1985","","","","","Sales Engineer.","OX44 7XT"
"","Alexander L.","Livie","8 Whitefauld Raod","","","dundee","Hammerman","1985","","","","","Son of Member. Computor Programmer.",""
"","Alec Bruce","Dawson","Cameron House","Cameron Street","","St Andrews","Hammerman","1986","","","","","American citizen. Managing Director of Veedor-Root who became President of Chamber of Commerce.",""
"","Harry","Dickson","9 Farington Street","","","dundee","Hammerman","1986","","","","","Managing Director of Galloway (Sheet Metals) Ltd.","DD2 1PJ"
"","James Ogilvy","Ewart","61 Seafield Road","Broughty Ferry","","dundee","Hammerman","1986","","","","","Garage Proprietor. West End Garage Broughty  Ferry.",""
"","D. Malcolm","Stewart","Nevay Park","Newtyle","","by dundee","Hammerman","1986","","","","","Son of Member. Hacklemaker.",""
"","James Keillor","Carnegie","24 Afleck Gardens","","","monekie, angus","Hammerman","1987","","","","","Technical Director.",""
"","Robert M.","Parr","7 Muirfield Crescent","","","dundee","Hammerman","1987","","","","","Company Director, Wellington Garage.",""
"","John Harvey","Beaton","4 Gordon Street","Barnhill","","dundee","Hammerman","1988","Bonnetmaker","2004","Weaver","2017","Managing Director. Kolfor Plant Ltd.",""
"","Frank","Clish","12 Guthrie Terrace","Broughty Ferry","","dundee","Hammerman","1988","","","","","Engineer.",""
"","David A.","Inglis","110 Coupar Angus Road","Birkhill","","dundee","Hammerman","1988","","","","","Electrical Engineer.",""
"","James","Loomes","2 Camphill gardens","Broughty Ferry","","dundee","Hammerman","1988","","","","","TVI Eurpoe Ltd. Tachograph Manufacturers.",""
"","James","Whittet","5 Gowrie Street","","","dundee","Hammerman","1988","","","","","Director Whittet Bros. Panel beaters and paint sprayers.",""
"","Iain M.","Anderson","Greenbourne House","Hill Street","Monifieth","dundee","Hammerman","1989","","","","","Marketing Consultant.",""
"","Dennis","Paterson","Rimhau","49 Carlogie Road","","carnoustie","Hammerman","1989","","","","","Engineers Supplier.",""
"","Alastair J. D","Taylor","Hurstridge","Tullylumb","","perth","Hammerman","1989","","","","","Son of Member. Sales Manager.","PH1 1BA"
"","Andrew D. R.","Taylor","Tigh-na-Glasaich","Kellas","","dundee","Hammerman","1989","","","","","Son of Member. Mechanical Engineer.","DD5 3PD"
"","Fraser Anthony","Kyle","2 East Navarre Street","Monifieth","","dundee","Hammerman","1990","","","","","Factory Manager.",""
"","Benjamin","Robertson","23 Seabourne Gardens","Broughty Ferry","","dundee","Hammerman","1990","","","","","Master Joiner.",""
"","James Bell","Campbell","Rosemeade","Castleroy Road","Broughty Ferry","dundee","Hammerman","1990","Cordiner","1999","","","Managing Director.","DD5 2UQ"
"","Robert William","Burns","Hurley Hawkin","","","liff","Cordiner","1970","Hammerman","1991","Tailor","2000","Bonnetmaker 2001. Dyer 1996. Master Printer. Deacon of Cordiner Craft. Deacon of Hammerman Craft. Also shown as at  Hamewith Glamis Road dundee","dd5 1bd"
"","Graeme John","Beaton","4 Kippford Street","Grange Meadows","Monifieth","dundee","Hammerman","1991","","","","","Son of Member.",""
"","John Charles","Carmichael","6 Maryfield Road","Broughty Ferry","","dundee","Bonnetmaker","1988","Hammerman","1991","","","Civil Engineer.","DD5 2JJ"
"","John Knae","Spink","9 Campfield Gardens","Broughty Ferry","","dundee","Hammerman","1991","","","","","Operations Director.",""
"","David W.","Ritchie","9 Fonstane Sterrt","Monifieth","","dundee","Hammerman","1992","","","","","Contracts manager.",""
"","Andrew Barron","Cumming","6 Concorde Court","Winery Lane","","Kingston-upon Thames","Hammerman","1992","","","","","","KT1 3GF"
"","Norman A. C.","Thomson","10 Tay Street","","","Newport-on-tay.","Hammerman","1992","","","","","General Manager.",""
"","Alexander","Thomson","394 Strathmartine Road","","","dundee","Hammerman","1993","","","","","",""
"","Neil P.","Key","Kirkside","Kirkton of Tealing","","dundee","Hammerman","1994","Bonnetmaker","1994","Tailor","1994","Managing Director TVI Europe Ltd.","DD4 0RD"
"","Brian MacFarlane","Scott","298 Broughty Ferry Road","","","dundee","Hammerman","2000","","","","","",""
"Professor","Peter F.","Martin","17 Nevay Terrace","","","dundee","Hammerman","2000","","","","","Head of Engineering Abertay University.",""
"","Jonathon","Clarkson","55 Blackfriars Street","","","edinburgh","Hammerman","2000","","","","","",""
"","Stanley Cranshaw","Nutt","Elmbank","22 Claypots Road","Broughty Ferry","dundee","Bonnetmaker","1991","Tailor","1995","Hammerman","1999","Layout controller. Later described as Caravan Accessory Supplier.","DD5 1BW"
"","Malcolm John","Lockhart","28 James Street","","","carnoustie","Hammerman","1998","","","","","Son of Member.","DD7 7JY"
"","Iain R.","McMurray","70 Sutherland Place","","","dundee","Hammerman","1998","","","","","",""
"","Stewart McDonald","Scott","612 Perth Road","","","dundee","Hammerman","1998","","","","","","DD2 1QB"
"","Gareth David","Edwards","142 Swanston Muir","","","edinburgh","Hammerman","1997","","","","","Son of Member.","EH10 7HY"
"","Charles","Walker","Ardoy","53 Camphill Road","Broughty Ferry","dundee","Cordiner","1996","Hammerman","1997","","","","DD5 2JG"
"","Peter B. P.","Copeland","Dhuard","2 Constitution Terrace","","dundee","Hammerman","1996","","","","","","DD3 6JE"
"","Neil","Fenwick","37 Strathern Road","Broughty Ferry","","dundee","Hammerman","1996","","","","","",""
"","Ronald Edward","Garnham","42 Upper Constitution Street","","","dundee","Hammerman","1996","","","","","",""
"","Neil Ian","Lockhart","2 Cambridge Court","East Broughan Street","Stanley","Perth","Hammerman","1996","","","","","Son of Member.","PH1 4NJ"
"","Francis","McLaren","65 Duddington Avenue","","","kirkcaldy","Hammerman","1996","","","","","",""
"","Graeme John","Matheson","222b Perth Road","","","dundee","Hammerman","1996","","","","","",""
"","Grant","Nicoll","37 Ferry Road","Monifieth","","dundee","Hammerman","1996","","","","","",""
"","William S.","Patullo","8 Cambustay Gardens","Broughty Ferry","","dundee","Hammerman","1996","","","","","","DD5 2Sr"
"","Edward Craig","Smith","10 Denfield Gardens","","","arbroath","Hammerman","1994","","","","","","DD11 3HR"
"","Robert Murray","Kydd","56 Craigmill Gardens","","","carnoustie","Hammerman","1991","","","","","Director of Finance.",""
"","William Alexander","Downie","13a Sutherland Crescent","","","dundee","Hammerman","1994","","","","","Engineering Consultant.",""
"","Alexander Norman","Hird","35 Castle Street","Broughty Ferry","","dundee","Hammerman","1998","","","","","Steel Stockholder.",""
"","William","Whyte","184 High Street","Lochee","","dundee","Hammerman","1911","","","","","Engineer. Son of Freeman.",""
"","Christopher Johnston","Bisset","8 Richmond Terrace","","","dundee","Hammerman","1921","","","","","Grandson of Freeman.",""
"","John","Whyte","15 Prospect Avenue","","","wallsend","Hammerman","1930","","","","","Son of  Freeman William Whyte. Engineer.",""
"","Thomas Alfred","Russell","91 Clepington Road","","","dundee","Hammerman","1931","Bonnetmaker","1933","Baker","1935","Engineer. In right of his father Thomas Russell.",""
"","David","Bisset","73 Clepington Road","","","dundee","Hammerman","1931","","","","","Manufacturer.",""
"","James Charles","Lamb","33 King Street","","","dundee","Bonnetmaker","1925","Hammerman","1931","","","Motor Engineer Founder of Lambs garage 41 Trades Lane.",""
"","William","Donald","212a Perth Road","","","dundee","Hammerman","1931","","","","","Plumber & Sanitary engineer.",""
"","James","Gillies","186 Brook street","Broughty Ferry","","dundee","Hammerman","1935","","","","","Deacon of Hammerman 1940/41 and 1944/45.Cabinetmaker & Upholsterer.",""
"","William W.","Friskin","26 Castle Street","","","dundee","Hammerman","1938","","","","","Architect.",""
"","James John","Lockhart","Elmwood","South Road","Lochee","dundee","Bonnetmaker","1933","Hammerman","1936","","","Deacon of Hammerman 1947/49. Presented miniature 'hammer and anvil' to Craft. Son of James Lockhart.",""
"","W. Stirling","Draffen","5 Glamis road","","","dundee","Hammerman","1938","","","","","",""
"","Angus R.","Fulton","21 Glamis Road","","","Dundee","Hammerman","1938","","","","","Professor University College.",""
"","Donald Ferguson","Paterson","82 Old Craigie Road","","","dundee","Hammerman","1938","","","","","",""
"","George","Robertson","Willison House","56 Barrack Street","","dundee","Hammerman","1938","","","","","",""
"","James Ogilvy","Fimister","33 Forthill Road","Broughty Ferry","","dundee","Bonnetmaker","1930","Hammerman","1938","","","Plumber and Heating Engineer. Son of Thomson P. Fimister. Also shown as at 25 Perth Road Dundee.",""
"","John C.","Cramond","1 Camperdown Road","Downfield","","dundee","Hammerman","1936","","","","","Iron Merchant.",""
"","T. P","Fimister","25 Perth Road","","","dundee","Bonnetmaker","1935","Hammerman","1936","","","",""
"","John","Wilson","Invermark","23 Monifieth Road","Broughty Ferry","dundee","Hammerman","1936","","","","","Gas Manager.",""
"","William","Whyte","Wallsend","","","northumberland","Hammerman","1939","","","","","Son of Member.",""
"","David Walker","Gray","287 Strathmartine Road","","","dundee","Bonnetmaker","1943","Hammerman","1944","","","Ironmonger. Deacon of Hammermasn Craft.",""
"","Edgar Peter","Brown","1 Roxburgh Terrace","","","dundee","Bonnetmaker","1937","Hammerman","1944","","","Iron Merchant.",""
"","David ","Wilson","Taygrove","Perth Road","","dundee","Hammerman","1944","","","","","Son-in-Law of late member Christopher J Bisset.",""
"","W. Wallace","Rea","8 Richmond Terrace","","","dundee","Hammerman","1944","","","","","Deacon of  Hammerman 1951/53. Son-in-Law of late Christopher J Bisset. Bank Manager, descendent of Wm. Bisset, Convener who led Trades to their new Hall. In right of his father-in-law Christopher Bisset.",""
"","John","Adamson","7 Glamis Place","","","dundee","Hammerman","1945","Bonnetmaker","1948","","","Wire and Sheet Metal Fabricator.",""
"","Crawford","Whyte","98 Cairnfield Place","","","aberdeen","Hammerman","1947","","","","","Son, Grandson, Great-Grandson of members.",""
"","R. Scott ","Fyfe","Stannergate Garage","","","dundee","Hammerman","1949","","","","","Managing Director of Scott Fyfe Motors.",""
"","John G.A.","Whyte","87 Cairnfield Place","","","aberdeen","Hammerman","1949","","","","","Crawford Whyte, Father.Grand-Father G.Grandfather & G.G.Grandfather also members of Hammerman.",""
"Lord Provost","William","Black","Arnhall","361 Perth Road","","dundee","Hammerman","1952","","","","","Builder. Lord Provost of Dundee",""
"","Thomas","Thomson","The Cottage","8 Bridge lane","Barnhill","dundee","Hammerman","1952","","","","","",""
"","David S.","Whyte","Burnhead of Shanford","","","brechin","Hammerman","1953","","","","","Engineer. Also shown as at 84 Harestane Road Downfield Dundee.",""
"","Herbert M.","Smail","28 Farington Street","","","dundee","Hammerman","1953","","","","","",""
"","John Herbert Leman","Whelen","Little Marlowe","","","Longforgan","Hammerman","1953","","","","","Garage Manager.",""
"Rev","Thomas Robertson Strachern","Campbell","11 Albany Terrace","","","dundee","Hammerman (Honorary)","1952","Flesher (Honorary)","1952","Bonnetmaker (Honorary)","1951","Baker (Honorary) 1955.  Cordiner (Honorary) 1955. Tailor (Honorary) 1959. Weaver (Honorary) 1959. Glover (Honorary) 1960. Minister of St Andrew's Church & Chaplain to the Trades.",""
"","Edward Reginald","Simpson","12 Bank Street","","","dundee","Flesher","1934","Hammerman (Honorary)","1953","Baker (Honorary)","1954","Bonnetmaker (Honorary) 1934 Tailor (Honorary)1959. . Weaver (Honorary) 1959. Cordiner (Honorary) 1935. Dyer (Honorary) 1952 Glover 1960 . Clerk to the Nine Trades. Deacon of Cordiner Craft.",""
"","Allan Stewart","Watson","11 Lawside Terrace","","","dundee","Hammerman","1954","Bonnetmaker","1954","","","Master Plumber.",""
"","Andrew Fraser","Duncan","63 Perth Road","","","dundee","Hammerman","1954","","","","","Watch & Clockmaker.",""
"","Peter Craigon","Robertson","87 Clepington Road","","","dundee","Hammerman","1954","","","","","Mill Manager.",""
"","Thomas Patterson","Winton","67 Glamis Drive","","","","Hammerman","1955","","","","","Timber Merchant,Sawmiller and Cabinetmaker.",""
"Sir","John ","Phin","41-45 Murraygate","","","Dundee","Bonnetmaker","1925","Hammerman","1938","","","Hardware Merchant. Lord Provost of Dundee.Died in South Africa 1955.",""
"","George Lewis","Senior","Invercarse Hotel","Perth Road","","dundee","Hammerman","1955","","","","","Engineer.",""
"","Alexander","Bailie","4 Brington Road","","","dundee","Hammerman","1955","","","","","Company Director.",""
"","James Hunter","Sutherland","4 High Street","","","dundee","Hammerman (Honorary)","1955","","","","","Clerk to the Incorporation.",""
"Brigadeer","Frank Allison","Hibberd","16 Clepington Road","","","dundee","Hammerman","1956","","","","","Managing Director St Roques Aotomobile Co. Ltd.",""
"","Duncan Cameron","Sillars","Duntair","Ninewells","","dundee","Hammerman","1956","","","","","",""
"","Alastair F.","Murray","Dean Isla","","","meigle.","Hammerman","1952","","","","","Deacon of Hammerman 1959/61. Quarry Master. also shown as at Kincordee House Kingennie.",""
"","John David Kiddie ","Philp","Glenpark","Kinnoull Hill Place","","perth","Hammerman","1957","","","","","Son-in-Law of Member, James Gillies. Insurance Inspector. Also shown as at ""Fairways"" Ashlar Park, Cupar Fife.",""
"","John","Arnot","9 Binsted Avenue","","","dundee","Bonnetmaker","1955","Hammerman ","1957","","","Motor Engineer. Director Arnots Garage, Guthrie Street. Also shown as at 17 Menzieshill Dundee.",""
"","Robert","Fairlie M.B.E.","79a Clepington Road","","","dundee","Hammerman","1957","","","","","Engineer.",""
"","Alexander Eric","Larg TD., DL.","20 Whitehall Street","","","dundee","Hammerman","1957","Baker","1974","Tailor","1974","Electrical Engineer. Lord Dean of Guild. Not in Lockit Book but referred to in Minutes of Tailor Craft.",""
"","William Owen","Gardiner","Purbeck","Dundee Road","West Ferry","dundee","Hammerman","1959","","","","","Chartered Marine Engineer.",""
"","Andrew Lawson","Ramsay","11 Douglas Terrace","Broughty Ferry","","dundee","Hammerman","1960","","","","","",""
"","W. W.","Friskin","","","","","Hammerman","1960","","","","","Deacon of Hammerman.",""
"","William Adamson","McDougall","2 Auburn Terrace","Invergowrie","","perthshire","Hammerman","1970","","","","","Master plumber.",""
"","Harold Bert","Hoyland","29 Camperdown Street","Broughty Ferry","","dundee","Hammerman","1963","","","","","Consulting Motor Engineer.",""
"","Alexander Whyte","Caird","30 Whitehall Street","","","dundee","Hammerman","1964","","","","","Gunsmith.",""
"","Gilbert Roy","Ross","43 Hyndford Street","","","dundee","Hammerman","1964","","","","","Engineer.",""
"","Raymond Alexander","Ross","116 Ferry Road","Monifieth","","dundee","Hammerman","1964","","","","","Master Plumber. Also shown as at 28 Ancrum Drive Dundee.",""
"","Sidney C.","Murdoch","308 Ferry Road","","","dundee","Hammerman","1964","","","","","Engineer.",""
"","Arthur","Coleman","5 Collingwood Place","Barnhill","","dundee","Hammerman","1965","","","","","Engineer.",""
"","Frederick Vere","Smith","40 East Dock Street","","","dundee","Hammerman","1965","","","","","Engineer.",""
"","Robert Whyte","Murray","The Shieling","","","invergowrie","Hammerman","1965","","","","","Mechanical/Electrical Engineer.",""
"","David Reekie","Arnot","9 Guthrie Street","","","dundee","Hammerman","1965","","","","","Director Arnots Garage.",""
"","Thomas Balantine","Sime","57 Rannoch Court","","","dundee","Hammerman","1965","","","","","Master Plumber. Also shown at 43 Bridgend Street Perth.","DD3 8RA"
"","Melvyn Stewart","Ross","101 Brook Street","Monifieth","","dundee","Hammerman","1966","","","","","Plumber.",""
"","Charles William","Porter","54 Panmure street","Broughty Ferry","","dundee","Hammerman","1967","","","","","Managing Director Geo McLean Motors.",""
"","John","Downs","Lulworth","Clarendon Drive","","dundee","Hammerman","1968","","","","","Managing Director West End Garage.",""
"","John","Wallace","20 Anton Drive","Broughty Ferry","","dundee","Hammerman","1968","","","","","",""
"","Christopher William Wallace","Rea","Royal Bank House","","","meigle","Hammerman","1968","","","","","Son of Member. Descendent of Convener Wm Bissett .",""
"","Eric Bernard Dyson","Perry","17 Camphill Road","Broughty Ferry","","DUNDEE","Hammerman","1968","","","","","",""
"","John D.","Dawson","c/o Tillotson","Kingsway West ","","dundee","Hammerman","1968","","","","","Branch Manager. (Commercial Vehicle Sales & Service).",""
"","Alexander Stanley","Farquharson","68 Muirfield Crescent","","","dundee","Hammerman","1968","","","","","Son of Member. Insurance Clerk.",""
"","Robert","Durno","6 Tircara Bank","Broughty Ferry","","dundee","Hammerman","1968","","","","","Joint Managing Director.",""
"","Gordon Grant","Simpson","57 Mains Terrace","","","dundee","Hammerman","1950","Bonnetmaker","1951","","","Coppersmith.",""
"","Douglas Peter","Edgar","Dalraddy Caravan Site","","","aviemore","Hammerman","1970","","","","","Son-in -Law of  member E.H.Leslie Shepherd. Sports Instructor.",""
"","Maurice Charles","Whitfield","20 Albany Road","West Ferry","","dundee","Hammerman","1972","","","","","Electrical Engineer.",""
"","Ronald","Baxter","19 Americanmuir Road","","","dundee","Hammerman","1975","","","","","Plumber.",""
"","Kenneth G. S.","Munro","27 Redcastle Crescent","","","dundee","Hammerman","1976","","","","","Electrical Engineer.",""
"","Alan N.","Livie","The Cottage","Strathmartine Castle Farm","","dundee","Hammerman","1976","","","","","Engineer.",""
"","William Christie","Millar","18 Forfar Road","","","dundee","Hammerman","1971","","","","","Master Joiner.",""
"","Michael John","Leonard","1 Seabourne Gardens","Broughty Ferry","","dundee","Bonnetmaker","1994","Hammerman","1995","Baker","1995","Garage Proprietor.",""
"","Robert Phillip","Clark","21 South Tay Street","","","dundee","Hammerman (Honorary)","1987","","","","","Clerk to the Incorporation.",""
"","Robert William","Heath-Whyte","132 High Street","Chargrove","","oxford","Hammerman","1985","","","","","Step son of Member (Crawford Whyte).",""
"","Crawford","Whyte","25 Harcourt Road","","","blackburn","Hammerman","1985","","","","","",""
"","Frederick John","Whytock","44 High Street","","","dundee","Hammerman","1903","","","","","Deacon of Hammerman. Son of Member. Jeweller.",""
"","John","Dick","","","","","Hammerman","1874","","","","","Tinsmith.",""
"","Edward","Dick","","","","","Hammerman","1872","","","","","Blacksmith. Lived in Glasgow some time later.",""
"","William","Whyte","","","","","Hammerman","1872","","","","","Blacksmith.",""
"","William","Bisset","","","","","Hammerman","1869","","","","","Son of Member. Saddler.",""
"","James","Watson","","","","dundee","Hammerman","1869","","","","","Cutler.",""
"","James","Whytock","","","","","Hammerman","1869","","","","","Watchmaker.",""
"","William","Stephen","","","","","Hammerman","1863","","","","","Ship Builder.",""
"Sir","David","Baxter of Kilmaron","","","","","Baker (Honorary)","1860","Hammerman ( Honorary)","1862","Tailor (Honorary)","1862","Cordiner (Honorary) 1862. Bonnetmaker (Honorary). 1862. Merchant & Flax Spinner in Dundee.",""
"Sir","John","Ogilvy of Inverquharity","","","","","Hammerman (Honorary)","1862","Bonnetmaker (Honorary)","1862","Baker (Honorary)","1862","Tailor 1862. Weaver 1861. Cordiner (Honorary) 1862. Dyer (Honorary) 1862. Member of Parliament for Burgh of Dundee. ",""
"","John","Whytock","","","","","Hammerman","1847","","","","","Watchmaker.",""
"","William","Bisset","","","","","Hammerman","1847","","","","","Saddler. Deacon of Craft.",""
"","Robert Whitson","Farquharson","","","","","Hammerman","1847","","","","","Watchmaker.",""
"","John","Murdoch Jnr.","","","","","Hammerman","1847","","","","","Plumber.",""
"","David","Lawson","","","","","Hammerman","1847","","","","","White Iron Smith. Deacon of Hammerman Craft.",""
"","John","Campbell","","","","dundee","Hammerman","1844","","","","","Saddler.",""
"","Alexander","Stephen","","","","","Hammerman","1844","","","","","Shipbuilder.",""
"","Peter","Whytock","","","","dundee","Hammerman","1844","","","","","Watchmaker.",""
"","Andrew","Hynd","","","","dundee","Hammerman","1843","","","","","Tin Smith.",""
"","Robert","Brown","","","","dundee","Hammerman","1842","","","","","Shipbuillder.",""
"","George","Duncan","","","","","Hammerman (Honorary)","1842","","","","","Member of Parliament for Burgh of Dundee.",""
"","John","McGregor","","","","dundee","Hammerman","1842","","","","","Coppersmith.",""
