"Robert","Stuart","27/12/1750","Servant","Hammerman","Robert Skinar","dundee","","Copper Smith."
"James","Irland","27/12/1750","Servant","Hammerman","Robert Skiner","dundee","","Coppersmith."
"John","Andren","26/12/1750","Servant & Jurneman","Hammerman","Thomas Muir","dundee","One Pound and Ten Shillings Scoats","Smith."
"David","Colburt","21/12/1750","Servant & Jurnieman","Hammerman","Hendrie Watson","dundee","One Pound, Ten Shillings Scots","Blacksmith."
"Alexander","Straten","25/12/1750","Aprentice","Hammerman","Thomas Muir","dundee","","Smith."
"Alexander","Will","25/06/1750","Servant","Hammerman","Mingo Murray","dundee","","Smith.,"
"John","Lesly","25/06/1750","Servant","Hammerman","John Steven","dundee","","Gold Smith and Juler."
"Georg","Orcharson","25/04/1750","Servant","Hammerman","George Speid","dundee","","Sadler."
"George","McIntosh","28/12/1749","Servant","Hammerman","Thomas Scott","dundee","","Blacksmith."
"John","Turnbull","28/12/1749","Servant","Hammerman","John Penman","dundee","","Copper Smith."
"Andrew","Black","28/12/1749","Servant","Hammerman","Henry Watson","dundee","","Blacksmith."
"Peter","Robertson","28/12/1749","Servant","Hammerman","John Robertson","dundee","","Founder."
"George","Jackson","28/12/1749","Servant","Hammerman","John Steven","dundee","","Silver Smith."
"William","Baxter","28/12/1749","Servant","Hammerman","Mungo Murray","dundee","","Blacksmith."
"William","Smith","18/07/1749","Servent","Hammerman ","Henry Watson","dundee","",""
"John","Ritchie","18/07/1749","Servant","Hammerman","Henrey Smith","dundee","","Black Smith."
"John","Currie","18/07/1749","Servant","Hammerman","John Robertson","dundee","","Founder."
"Robert","Low","18/07/1749","Servant","Hammerman","John Muire","dundee","","Black Smith."
"John","Ross","18/07/1749","Printice","Hammerman","James Auchinleck","dundee","","White Iron Smith."
"John","Beatson","18/07/1749","Servant","Hammerman ","Thomas Muire, Present Deacon","dundee","",""
"Patrick","Marr","18/07/1749","Servant","Hammerman","David Marshall","dundee","","Cutler."
"Walter","Buchanan","18/07/1749","Servant","Hammerman","John Stiven","dundee","","Gold Smith."
"David","Nicol","28/04/1749","Seauvant","Hammerman ","Thomas Scot","dundee","",""
"Joseph","Dollas ","21/02/1749","Servant","Hammerman ","Henry Watson","dundee","","Son to Robert Dollas of Drumlathey."
"Duncan","Lumsden ","21/02/1749","Servant","Hammerman ","Henry Watson","dundee","","Son to Hart Lumsden of Clover."
"William","Bisset ","23/07/1748","Printice","Hammerman ","John Robertson","dundee","","Son to John Bisset of Micklirie."
"Charles","McLean","23/07/1748","Servant","Hammerman ","Robert Skinner","dundee","",""
"George","Westland","23/07/1748","Servant","Hammerman ","Mungo Murraw","dundee","",""
"Colin","MacKenzie","23/07/1748","Servant","Hammerman","John Stiven","dundee","",""
"Archbald","Robertson","04/02/1748","Servant","Hammerman","David Marshall","dundee","","Cutler."
"James","Roch","04/07/1748","Servant","Hammerman","Thomas Muir","dundee","","Blacksmith."
"David ","Mathers","04/02/1748","Servant","Hammerman","Henrey Watson","dundee","","Black Smith."
"Robert","Aberdour","04/07/1748","Servant","Hammerman","John Robertson","dundee","","Founder."
"Robert","Fife","16/07/1747","Servant","Hammerman","Henry Wattson","dundee","","Black Smith."
"Lachlan","Farquharson","14/07/1747","Servant","Hammerman","Charles Farquharson","dundee","","Clock Maker."
"Thomas ","Watt","14/07/1747","Serven","Hammerman","Hendrie Wattson","dundee","","Black Smith."
"George","Richardson","14/07/1747","Servant","Hammerman","Thomas Muir","dundee","","Black Smith."
"Robert","Thomson","29/05/1747","Servant","Hammerman","Alex Smith","Dundee","","Watch Maker."
"Patrick","Gilkie","19/05/1747","Servant","Hammerman","James Muir","dundee","","Black Smith"
"John","Whyte","19/05/1747","Servant","Hammerman","Thomas Scoatt","dundee","","Black Smith."
"Alexander","Flight","30/12/1746","Servant","Hammerman","Charles Farquharson","dundee","","Clock Smith"
"John","Airth","30/12/1746","Servant","Hammerman ","Thomas Muir","dundee","",""
"Robert","Thomson","30/12/1746","Servant","Hammerman","John Robertson","dundee","","Founder."
"Alexander","Mather","30/12/1746","Servant","Hammerman ","John Airth","dundee","",""
"John","Ogilvie","30/12/1746","Servant","Hammerman","Robrt Skinner","dundee","","Copper Smith."
"John","Patton","30/12/1746","Servant","Hammerman","David Marshall","dundee","","Cutler."
"William","Smith","30/12/1746","Servant","Hammerman ","Hendrew Watson","dundee","",""
"William","Lowe","30/12/1746","Servant","Hammerman ","Hendrew Watson","dundee","",""
"William ","Davidson","30/12/1746","Servant","Hammerman","Mr Stiven","dundee","","Goldsmith."
"John","Watson","30/12/1746","Servant","Hammerman ","Hendrew Watson","dundee","",""
"David","Corance","30/12/1746","Servant","Hammerman","Robert Autchnleck","dundee","","White Iron smith."
"John ","Thomson","30/12/1746","Servant","Hammerman","Robert Autchnleck","dundee","","White Iron smith."
"Thomas","Ormante","14/07/1739","Servant & Journayman","Hammerman ","Hendray Wattson","dundee","",""
"John","Blecke","14/07/1739","Journayman","Hammerman ","Jeams Muire","dundee","",""
"John","Strahan","14/07/1739","Jounrayman","Hammerman ","John Airth","dundee","",""
"William","Fell","14/07/1739","Journayman","Hammerman ","Jams Watt","dundee","",""
"Jaims","Keir","05/01/1739","Journayman","Hammerman ","Thomas Muir","dundee","One Pound Ten Shillings Scots",""
"Thomas ","Crichton","05/01/1739","Journayman","Hammerman ","John Airth","dundee","",""
"Robert","Gibson","05/01/1739","Journayman","Hammerman ","Jams Watt","dundee","",""
"Georg","Christy","05/01/1739","Journayman","Hammerman ","Robert Greig","dundee","",""
"John","Robertson","05/01/1739","Servant","Hammerman ","Georg Miller","dundee","",""
"Thomas","Scott","05/01/1739","Jornayman","Hammerman ","Androw Smith","dundee","",""
"John","Cunnings","16/07/1737","Jorneyman","Hammerman","Robert Gleig","dundee","","Black Smith."
"James","Willie","16/07/1737","Jorneyman","Hammerman","James Watt","dundee","","Black Smith"
"Charles","Wattson","14/09/1736","Jornieman","Hammerman ","Hendrie Wattson","dundee","",""
"James","Brand","14/09/1736","Jornieman","Hammerman ","Charles Fargerson","dundee","",""
"Hendrie","Benit","14/09/1736","Jornieman","Hammerman ","Hendrie Wattson","dundee","",""
"John","Lumsden","14/09/1736","Jornieman","Hammerman ","Alexander Smith","dundee","",""
"Andrew","Petrie","02/06/1736","Journayman","Hammerman ","Robt Gleig","dundee","",""
"George","Tasker","20/02/1736","Jorneyman","Hammerman ","John Stirtton","dundee","",""
"Andrew ","Airth","20/02/1736","Jorneyman","Hammerman ","John Airth","dundee","",""
"Robert","Soutter","20/02/1736","Jorneyman","Hammerman ","William Smith","dundee","",""
"Adam","Loronie","14/11/1735","Jorneyman","Hammerman ","William Smith","dundee","",""
"John","Forbes","12/11/1735","Jorneyman","Hammerman","Charles Dickson","dundee","","Gold Smith."
"Thomas","Oliefant","22/07/1735","Jornieman","Hammerman","James Watt","dundee","","Blacksmith."
"William","McNicoll","22/07/1735","Jornieman","Hammerman","Charles Farcherson","dundee","","Clockmeker."
"Andrew","Smith","22/07/1735","Jornieman","Hammerman","Robert Glige","dundee","","Blacksmith."
"Robert","Stewart","22/07/1735","Jornieman","Hammerman","Andrew Smith","dundee","","Blacksmith."
"John","Medieson","24/12/1734","Jornieman","Hammerman","John Airth","dundee","","Blacksmith."
"Francies","Suter","24/12/1734","Jornieman","Hammerman","William Smith","dundee","","Blacksmith."
"James","Broun","14/12/1734","Jornieman","Hammerman","George Miler","dundee","","Black Smith."
"James","Bathie","24/12/1734","Jornieman","Hammerman","Robert Glieg","dundee","","Blacksmith"
"James","Duncan","15/10/1734","Jornieman","Hammerman","Charles Farcherson","dundee","","Clockmeker."
"James","Finney","15/10/1734","Jornieman","Hammerman","James Broun","dundee","","Blacksmith."
"James","Bunton","15/10/1734","Jornieman","Hammerman","Alexander Smith","dundee","","Clock Smith."
"Archibald","Gourlay","15/10/1734","Jornieman","Hammerman ","George Miler","dundee","",""
"William","Lockard","15/10/1734","Jurnieman","Hammerman","William Smith","dundee","","Blacksmith."
"Peter","Coupar","15/10/1734","Jurnieman","Hammerman","William Smith","dundee","","Blacksmith."
"James","Greive","07/02/1734","Jurnieman","Hammerman ","Andraw Smith, Dekon","dundee","",""
"James","Lorny","07/02/1734","Jurnieman and Servant","Hammerman ","Robert Gleig","dundee","",""
"Thomas","Umphray","14/11/1733","Jurnieman","Hammerman ","Andrew Smith","dundee","",""
"Alexander","Martoun","30/08/1733","Jornieman","Hammerman","John Airth","dundee","","Blacksmith"
"David","Thomson","30/08/1733","Jurnieman","Hammerman","Alexander Smith","dundee","","Clocksmith."
"John","Smith","13/02/1733","Jornman","Hammerman","Andrew Smith","dundee","",""
"David","Mill","13/02/1733","Jorneman","Hammerman ","Robert Greig","dundee","",""
"James","Hodge","13/02/1733","Jorneman","Hammerman ","Wide McKinzie","dundee","",""
"Thoms","Cethrt  (Cuthbert)","13/02/1733","Jorneyman","Hammerman ","Henry Watson","dundee","",""
"David","Allen","13/02/1733","Jorneman","Hammerman","James Brown","dundee","","smith."
"Alexander","Johnston","29/10/1732","Apprentice","Hammerman","Charells Dickson","dundee","","Gold Smith."
"John","Smith","12/10/1732","Jorneman","Hammerman","Hendry Wattson","dundee","","Smith."
"James","Low","12/10/1732","Jorneyman","Hammerman","Hendry Wattson","dundee","","Smith."
"John","Smith","12/10/1732","Jorneyman","Hammerman ","James Watt","dundee","",""
"John","Love","12/10/1732","Jorneyman","Hammerman","John Airth","dundee","",""
"David","Watson","15/01/1732","Jorney man","Hammerman ","Henry Watson","dundee","",""
"Thomas","Grive","15/01/1732","Jorney man","Hammerman ","James Brown","dundee","",""
"Thomas","Scott","15/01/1732","Jorney man","Hammerman ","Robert Glig","dundee","",""
"James","Black","15/01/1732","Journyman","Hammerman","John Airth","dundee","","Black Smith."
"James","Forrest","22/09/1731","Jurnieman","Hammerman","Robert Glige","dundee","","Blacksmith."
"William","Bruce","22/09/1731","Jurnieman","Hammerman","William Smith","dundee","","Blacksmith."
"Alexander","Nicoll","22/09/1731","Jurnieman","Hammerman","William Smith","dundee","","Blacksmith."
"James","Mealmaker","22/09/1731","Jurnieman","Hammerman","Gorge Miller","dundee","","Blacksmith"
"James","Forrest","24/02/1731","Alien Prentise & Jurnieman","Hammerman","Pattrick Samson","dundee","","Peutherer."
"George","Taitt","24/02/1731","Journieman and Servant","Hammerman","Margrit Yeaman daughter of  late Gorge McKnockit","dundee","","Copersmith."
"Wallter","Lowson","24/02/1721","Journieman and Servant","Hammerman","James Watt","dundee","","Blacksmith."
"David","Bleck","24/02/1731","Journieman and Servant","Hammerman","John Airth","dundee","","Blacksmith."
"Duncan","Wright","08/01/1730","Journeyman and Servant","Hammerman","Robet Proctor","dundee","","White Iron and Copper Smith"
"John","Findlay","08/01/1730","Journeyman","Hammerman","James Brown","dundee","","Blacksmith."
"John","Robertson","08/01/1730","Journey man and Servant","Hammerman","John Airth","dundee","","Blacksmith"
"William","Osmond","05/08/1730","Journey man and Servant","Hammerman","John Airth","dundee","","Blacksmith."
"George","Gifford","05/08/1730","Journey man and Servant","Hammerman","William Smith, Present Deacon of Hammerman ","dundee","","Blacksmith."
"Alexander","Boyer","17/03/1730","Servitour","Hammerman","Robert Droden","dundee","","Copper Smith."
"William","Horn","23/07/1729","Jurnieman","Hammerman","George Miller","dundee","","Blacksmith."
"Thomas","Doeg","23/07/1729","Jurnieman","Hammerman","James Watt","dundee","","Blacksmith."
"James","Brown","23/07/1729","Jurnieman","Hammerman","Will Smith","dundee","","Balcksmith."
"Alexander","Aberdoune","28/05/1729","Jurnieaman","Hammerman","Hendry Smith","dundee","","Black Smith."
"James","Langland","04/06/1728","Jornieman","Hammerman","James Watt","dundee","","Blacksmith."
"James","Low","20/06/1728","Jornieman","Hammerman","James Watt","dundee","","Blacksmith."
"John","Dick","25/06/1728","Jornieman","Hammerman","William Smith","dundee","","Blacksmith."
"James","Thomson","28/06/1728","Jurnieman","Hammerman","Mistres McCrockit","dundee","","Copersmith."
"Lourance","Smith","07/03/1728","Jornieman and Servant","Hammerman","Andrew Smith","dundee","",""
"William","Smal","07/03/1728","Jornieman","Hammerman ","Gorge Miler","dundee","",""
"Robert","Gleig","07/02/1728","Jornieman","Hammerman ","William Smith","dundee","",""
"James ","Walker","18/11/1727","Jurnieman","Hammerman","Herdrie smith","dundee","","Blacksmith."
"John ","Laing","16/12/1726","Jurnieman","Hammerman","Gorge Miller","dundee","","Black Smith."
"John"," Miller","10/12/1726","Jurnieman","Hammerman","George Miller","dundee","","Blacksmith."
"George","Key","14/12/1726","Jurnieman","Hammerman","James Ailison","dundee","","Black Smith."
"Thomas","Peatie","21/10/1726","Journeyman and Servant","Hammerman","Gors Scot","dundee","","Blacksmith"
"James","Grant","21/10/1726","Jounayman and Servant","Hammerman","Gorge Miller","dundee","","Blacksmith."
"Thomas ","Kinnear","15/09/1726","Journeyman and Servant","Hammerman","William Smith","dundee","","Blacksmith"
"John","Smith","15/09/1726","Journeyman and Servant","Hammerman","William Smith","dundee","","Blacksmith."
"Francis","Thomson","15/09/1725","Journey man","Hammerman","George Miller","dundee","","Black Smith."
"Henry","Watson","25/09/1725","Journeyman","Hammerman","Henry Smith","dundee","","Balcksmith."
"James ","Christie","20/04/1725","Servant","Hammerman ","George Scot Last Decon of Hammerman Trade","dundee","",""
"John","Stewart","26/04/1725","Servator","Hammerman ","James Watt","dundee","",""
"William ","Whyt","26/04/1725","Servator","Hammerman","Henry Smith, present Deacon","dundee","",""
"Andrew","Coughers","09/05/1724","Servator","Hammerman ","William Smith","dundee","",""
"Andron","Foollasse","09/05/1724","Servant","Hammerman ","William Smith","dundee","",""
"Artharo","Clophan","07/01/1724","Servitor","Hammerman ","Thomas Forast","dundee","",""
"Thomas","Bell","07/01/1724","Servitor","Hammerman ","Georg Millar","dundee","",""
"Patrick","Soutar","07/01/1724","Servitor","Hammerman ","David McKenzie","dundee","",""
"Alexander","Airth","04/10/1723","Servant","Hammerman ","William Smith","dundee","",""
"John","Airth","04/10/1723","Servant","Hammerman ","William Smith","dundee","",""
"Thomas","Fichat","09/03/1723","Servitor","Hammerman ","William Smith","dundee","",""
"John","Alexander","09/03/1723","Servitor","Hammerman ","William Smith","dundee","",""
"Georg","Smith","09/03/1723","Servitor","Hammerman ","William Smith","dundee","",""
"James","Anderson","09/03/1723","Servitor","Hammerman ","Andrew Smith","dundee","",""
"James","Thomson","09/03/1723","Servitor","Hammerman ","Georg Scot, Deacon","dundee","",""
"James","Wadoll","25/01/1723","Servetor","Hammerman ","Georg Scot","dundee","",""
"James","Hog","05/06/1722","Servitor","Hammerman","Andrew Smith","dundee","","Black Smith."
"James","Smith","05/06/1722","Journey man and Servitor","Hammerman ","James Watt","dundee","",""
"James","Hepburn","05/06/1722","Servitor","Hammerman","James Watt","dundee","","Black Smith."
"Henry","Mitchell","05/06/1722","Servitor","Hammerman","Henry Smith","dundee","","Blacksmith."
"James","Thorntoun","05/06/1722","Servitor","Hammerman","George Miller","dundee","","Blacksmith."
"John","Fenton","05/03/1722","Servitor","Hammerman ","George Scot, Deacon","dundee","",""
"John","Jamieson","24/10/1721","Journeyman and Servant","Hammerman","Andrew McKenzie","DUNDEE","","Gunsmith."
"Robert","Low","25/10/1721","Journeyman and Servant","Hammerman","George Miller","dundee","","Blacksmith."
"James ","Blair","25/10/1721","Journeyman and Servant","Hammerman","George McCrocket","dundee","","Coppersmith."
"Thomas","Small","01/02/1721","Journeyman and Sservant","Hammerman","Alexander Smith","dundee","","Clock Maker."
"James","Smith","01/02/1721","Journeyman and Servant","Hammerman ","William Smith","dundee","",""
"James","Hepburn","01/02/1721","Journeyman and Servant","Hammerman ","James Watt","dundee","",""
"David","Cowie","01/02/1721","Journeyman and Servant","Hammerman ","George Miller","dundee","",""
"John","Wardroper","01/02/1721","Journeyman and Servant","Hammerman","Alexander Smith","dundee","","Clockmaker."
"Robert","Fitchet","01/02/1721","Journeyman and Servant","Hammerman ","Henry Smith","dundee","",""
"David","More","01/02/1721","Journeyman and Servant","Hammerman ","George McCrocket, Deacon","dundee","",""
"Robert","Logan","14/07/1719","Journeyman and Servant","Hammerman","Georg McCrocket","dundee","","Cooparsmith."
"John ","Sangstor","14/07/1719","Journayman and Servant","Hammerman","Georg McCrocket","dundee","","Coopersmith."
"John","Henton","14/07/1719","Journayman and Servant","Hammerman","Georg Scot","dundee","","Blacksmith."
"Heynr","Louson","14/07/1719","Journeyman and Servant","Hammerman","Alexander Thomson","dundee","","Blacksmith."
"John","Smith","14/07/1719","Journeyman and Servant","Hammerman","Alexander Thomson","dundee","","Blacksmith."
"John","Heston","22/01/1718","Journeyman and Servant ","Hammerman ","James Williamson","dundee","",""
"Alexander","Kinnment","23/01/1718","Journayman and Servant","Hammerman ","David Ramsay","dundee","",""
"Robert","Cairns","26/04/1718","Journayman and Servant","Hammerman ","David Ramsay","dundee","",""
"James ","Taylor","26/04/1718","Journeyman and Servant","Hammerman ","Georg Ramsay, late Deacon","dundee","",""
"George ","Tasker","21/12/1717","Journeyman and Servant","Hammerman ","David Ramsay","dundee","",""
"John ","Smith","21/12/1717","Journeyman and Servant","Hammerman","David McKenzie","dundee","","Gunsmith,"
"David","Tyller","21/12/1717","Journeyman and Servant","Hammerman ","Henry Smith","dundee","",""
"William","Thornburn","24/10/1715","Journeyman and Servant","Hammerman ","David Ramsay","dundee","",""
"James","Brown","19/10/1714","Jurnyman and Servant","Hammerman ","Alexander Thomson","dundee","",""
"John","Rough","23/11/1716","Journayman and Servant","Hammerman","Henrie Smith","dundee","",""
"Alexander","Roe","23/11/1716","Journay Man and Srvant","Hammerman ","Georg Ramsay","dundee","",""
"John","Bonman","15/12/1715","Jornay Man and Servant","Hammerman ","James Milne","dundee","",""
"George","Henderson ","15/12/1715","Jornay Man and Servant","Hammerman","Thomas Forrost","dundee","","Peuterer. Son of Patrick Henderson, Exciseman."
"James","Mill","15/12/1715","Journayman and Servant","Hammerman ","Henry Smith, Deacon","dundee","",""
"George ","Henderson","27/10/1714","Journayman","Hammerman ","Thomas Harrison","dundee","",""
"John","Janieson","27/12/1714","Servant","Hammerman","David Rough","dundee","","Gunsmith."
"James","Watt","27/12/1714","Journayman","Hammerman ","George Ramsay","dundee","",""
"John","Doctor","27/02/1714","Journayman","Hammerman ","Henrie Smith,Deacon","dundee","",""
"John","Jamieson","27/10/1714","Journeyman","Hammerman","David Rough","DUNDEE","","Gunsmith."
"John","Louson","27/10/1713","Jurneyman","Hammerman ","George Ramsay","dundee","",""
"Andrew","Smith","19/11/1711","Jurneyman","Hammerman ","Hendray Smith","dundee","",""
"Georg","Millar","24/11/1710","Jurnaman","Hammerman","James Mill","","",""
"Duncan","Makonzie","19/11/1711","Jurnaman","Hammerman ","David Makenzie","dundee","",""
"Robert","Cristoll","12/11/1710","Jurnaman","Hammerman ","Hendry Smith","dundee","",""
"David","Low","20/01/1710","Jurnaman","Hammerman ","David Makenzie","dundee","",""
"William","Greive","24/01/1710","Jurnaman","Hammerman","Georg Ramsay","dundee","",""
"William","Cowie","04/10/1709","Jurnaman","Hammerman ","David Makenzie","dundee","",""
"Georg","Scot","10/07/1708","Jurnayman","Hammerman ","James Mill","dundee","",""
"David","Haliburton","10/07/1708","Jurnayman","Hammerman ","Hendry Smith, Deacon","dundee","",""
"David","Whitte","10/07/1708","Jurnayman","Hammerman ","David MaKenzie","dundee","",""
"Georg","Wilson","07/11/1707","Jurnayman","Hammerman ","David Mckenzie","dundee","",""
"Wilim","Gardnor","03/07/1707","Jurnaman","Hammerman ","George Ramsay","dundee","",""
"Alexander","Dirrim","29/04/1707","Jurnayman","Hammerman ","Hendry Smith","dundee","",""
"Andrew","Watson","18/09/1706","Prentes for learning","Hammerman ","Alexander Irving","dundee","",""
"Robert","Duncan","14/06/1706","Prentece","Hammerman ","Alexander Irving","dundee","",""
"John","Nicoll","16/02/1706","Jurnayman","Hammerman","Hendry Smith","dundee","",""
"David","Bonnorman","12/12/1705","Jurnayman","Hammerman","David Mills","dundee","",""
"William","Low","26/08/1705","Jurnayman","Hammerman ","James Mill","dundee","",""
"James","Mafors","16/01/1705","Jurnayman","Hammerman ","Hendray Smith","dundee","",""
"Robert","Smith","05/12/1703","Jurnaman","Hammerman ","David Mylls","dundee","",""
"James","Scot","26/11/1703","Jurnayman","Hammerman ","John Mylls","dundee","",""
"William","Horn","03/02/1702","Jurnaman","Hammerman ","Georg Ramsay","dundee","",""
"David","Smith","19/11/1700","Servant and Jornaman","Hammerman ","John Mylls","dundee","",""
"Alexander","Mackie","02/05/1701","Servant and Jurnayman","Hammerman ","John Myls","dundee","",""
"John","Anderson","23/07/1700","Servontt and Jornoman","Hammerman","James Mill","dundee","",""
"Hugh","Lowson","16/05/1700","Servant and Jornoman","Hammerman ","David Mills","dundee","",""
"Andrew","Lithonoos","01/12/1699","Goodman","Hammerman ","James Nicoll","dundee","",""
"James","Doig ","08/11/1698","Servant and Jornayman","Hammerman ","David Myls","dundee","","Son-in-law to Thomos Camell, Mill of Kinfrith."
"James","Henderson","13/07/1698","Jornoyman","Hammerman ","Georg Ramsay","dundee","",""
"Peter","Burrow","17/07/1697","Journeyman and Servant","Hammerman ","James Milne","dundee","",""
"George","Harnie","15/12/1696","Journeyman and Servant","Hammerman ","Georg Ramsay, Deacom","dundee","",""
"Charles","Williamson","19/10/1696","Journeyman and Servant","Hammerman","James Williamson","dundee","","Brazor."
"Patrick","Smith","20/06/1696","Servantt and Jurnaman","Hammerman ","David Myles","dundee","",""
"Pattrik","Smith","16/06/1696","Servant and Journeyman","Hammerman ","Thomas Hoson","","",""
"David","Taylor","14/04/1696","Servant and Journeyman","Hammerman ","Thomas Taylor","dundee","",""
"James","Gibson","14/04/1696","Journay man and Servant","Hammerman ","William Dow","dundee","",""
"Lawrence","Low","14/04/1696","Journey Man","Hammerman ","Georg Ramsay, Deacon","dundee","",""
"James","Smith","14/06/1696","Servand and Jurnaman","Hammerman ","Georg Ramsay","dundee","",""
"Patrick","Blair","09/12/1693","Servant and Journeyman","Hammerman ","Thomas Alison","dundee","",""
"Gilbert","Mill","09/12/1693","Servant and Jurneyman","Hammerman ","William Dow, late Deacon","dundee","",""
"John","Smith","09/12/1693","Servant and Jurneyman","Hammerman ","Georg Ramsay","dundee","",""
"John","Davidson","08/07/1693","Servant and Journeyman","Hammerman ","George Ramsay, Deacon","dundee","",""
"George","Craford","05/01/1693","Servant and Jornoman","Hammerman ","Deacon Ramsay","Dundee","",""
"James","Hepburn","04/07/1690","Servant and Journayman","Hammerman ","George Ramsay","dundee","",""
"Thomas","Smith","13/12/1690","Servant and Journayman","Hammerman ","William Smith","dundee","",""
"William","Low","04/02/1690","Servant and Journay man","Hammerman ","William Dow","dundee","",""
"John","Hood","14/12/1689","Servant and Jurnay man","Hammerman ","David Myles","dundee","",""
"William","Boswell","17/12/1689","Servant and Jurnayman","Hammerman ","George Ramsay","dundee","",""
"John","Storrior","16/07/1689","Servant and Jurnayman","Hammerman ","William Dow","dundee","",""
"David","Jackson","17/12/1689","Servant and Jurnayman","Hammerman ","George Ramsay","dundee","",""
"William","Duncan","15/12/1688","Servant","Hammerman ","David Mills","dundee","",""
"David","Foll","05/05/1688","Journay man","Hammerman","David Myles","dundee","","Blacksmith."
"Robert","Low","28/04/1688","Servant","Hammerman","James Knight","dundee","","Sourdsliper."
"David","Scot","17/12/1688","Servant","Hammerman","William Smith","dundee","","Blacksmith."
"David","Anderson","07/09/1687","Servant","Hammerman ","David Myols","dundee","",""
"John","Lamond","08/12/1686","Servant","Hammerman ","Georg Ramsay","dundee","",""
"Andron","Hogleib","12/03/1686","Servant","Hammerman ","Goorg Ramson","dundee","",""
"John","Pottroy","17/12/1686","Servant","Hammerman ","William David","dundee","",""
"William","Watson","11/12/1658","Servant","Hammerman ","William Dow","dundee","",""
"David","Mallcom","30/11/1687","Servant","Hammerman ","James Scot","dundee","",""
"John","Smith","15/11/1659","Servant","Hammerman ","William Smith","dundee","",""
"William","Loue","04/12/1659","Servant","Hammerman ","Walltor Smith","dundee","",""
"John","Bell","10/12/1684","Servant","Hammerman ","James Scot","dundee","",""
"Robert","Malcolm","20/06/1687","Jurniman","Hammerman ","William Smith","dundee","",""
"James","Smyth","17/01/1687","Servant and Jurnoman","Hammerman ","Charles Smyth","dundee","",""
"Robert","Ritchie","08/12/1683","Servand","Hammerman","William Smyth","dundee","","Blak Smyth."
"Alexander","Mylls","14/03/1683","Servant","Hammerman","John Thorn","dundee","","Black Smith."
"Jhon","Gibson","14/03/1683","Servant","Hammerman","William Dow","dundee","","Blacksmith."
"William","Chirstall","07/12/1682","Servant","Hammerman","William Crow","dundee","","Blacksmith."
"William","Marten","15/07/1682","Servand","Hammerman","William Smyth","dundee","","Blaksmith."
"Ros","Richardson","06/12/1681","Entered himself ","Hammerman ","William Bellie","dundee","",""
"Georg","Kandall","08/12/1681","Servant","Hammerman","William Smith, late Daecon","dundee","",""
"Alexander","Sim","20/07/1681","Servant","Hammerman","William Bellie","dundee","","Blaksmith."
"Alexander","Samson","30/07/1680","Servant","Hammerman","John Mar","dundee","","Blacksmith."
"Robert","Hood","17/02/1680","Servant","Hammerman","William Smith","dundee","","Clockmaker."
"William","Dobo","13/12/1679","Servant","Hammerman","William Smith","dundee","",""
"Francas","Innes","26/11/1678","Servant","Hammerman","William Smith, Deacon","dundee","","Blacksmith."
"John","Browne","12/10/1678","Servant","Hammerman","Andrew Wat","dundee","","Cutler."
"Patrick","Rodger","22/06/1678","Servant","Hammerman","William Smith","dundee","","Blacksmith."
"James","Portar","21/11/1678","Servant","Hammerman","William Browne","dundee","","Blacksmith."
"Jon","Liddell","27/12/1677","Servant","Hammerman","Jon Watson","dundee","","Blacksmith."
"David","Gibson","28/11/1676","Servant","Hammerman","William Smith","dundee","","Blacksmith."
"John ","Davidson","08/03/1676","Servant","Hammerman","Alexander Davidson","dundee","","Braisor."
"Alexander","Clark","12/06/1675","Servant","Hammerman","William Smith","dundee","","Blacksmith."
"Robert","Rait","12/06/1675","Servant","Hammerman","William Brown","dundee","","Blacksmith."
"Georg","Ogilvie","25/02/1675","Servant","Hammerman","John Davidsonne","dundee","","Brasier."
"John","","30/01/1675","Servant","Hammerman","William Brown","Dundee","","Blacksmith."
"John","Clark","03/12/1674","Servant","Hammerman ","John Robbart, Deacon","dunde","",""
"Thomas","","21/06/1674","Servant","Hammerman ","William Smith, Deacon","dundee","",""
"John","Ramsay","21/07/1674","Servant","Hammerman","William Alyson, Deacon","dundee","","Blacksmith."
"William","Browne","02/05/1674","Servant","Hammerman","James Brinstain","dundee","","Blacksmith."
"James","Arthur","21/11/1674","Servant","Hammerman","William Mill","dundee","","Blacksmith."
"Arthur","Fairmir","29/11/1673","Servant","Hammerman","James Brimstonne","dundee","","Blacksmith."
"William","Crawford","29/11/1673","Servant","Hammerman","William Smith","Dundee","","Blacksmith."
"Andro","Millar","19/11/1673","Servant","Hammerman","James Brimston","dundee","","Blacksmith."
"James","Donaldsonne","20/11/1672","Servant","Hammerman ","James Donaldson","dundee","",""
"William","Grey","17/11/1671","Servant","Hammerman ","Andro Tilyor","dundee","",""
"John","Brown","27/11/1671","Servant","Hammerman","James Simstone","dundee","","Blacksmith."
"Alex","Smith","27/11/1671","Servant","Hammerman","William Lamb","dundee","","Blacksmith."
"John","Watson","10/07/1671","Servant","Hammerman","William Lamb","dundee","","Blacksmith."
"Andrew","Smith","19/07/1671","Servant","Hammerman","James Smith","dundee","","Gunsmith."
"Robert","Watson","21/02/1671","Servant and Journeyman","Hammerman","Andrerw McIntosh","dundee","","Sadler."
"David","Dunram","11/12/1669","Servant","Hammerman","Isobell Brown","dundee","","Blacksmith."
"John","Craig","18/06/1669","Servant","Hammerman","Richard Corby","dundee","","Blacksmith."
