"Thomas","Jamieson","23/07/1741","Apprentice","Baker","Thomas Barron","dundee","","Son to David Jamieson, Merchant in Alyth."
"James","Carnegy","03/06/1741","Apprentice","Baker","William Skirling","dundee","Eighteen Pound Scots.","Son to James Carnegy of Balmachie."
"John","Proctor","10/11/1738","Apprentice","Baker","James Marshall, present Convener of the Trades","dundee","","Son to the deceast John Proctor, sometime in Newmiln of Mearns."
"John","Mitchell","10/02/1738","Apprentice","Baker","John Kerr","dundee","","Eldest Son to Deceast William Mitchell."
"James","Crow","31/3/1738","Apprentice","Baker","James Marshall, Deacon","dundee","","Son to Thomas Crow, tenent in Milnhill."
"Robert","Stiven","27/12/1735","Apprentice","Baker","John Bisset","dundee","","Son to James Stiven in  parish of Fordon in the mearns."
"William","Montague","20/11/1735","Apprentice","Baker","John Kerr","dundee","","Son to John Montague, Portioner in Liff."
"James ","Grenton","26/05/1735","Apprentice","Baker","William Skirling","dundee","","Son to William Grenton, tenent in Linross"
"Alexander","Anderson","23/05/1735","Apprentice","Baker","David Ramsay, Deacon","dundee","","Son to John Anderson, sometime tenent at the mill of Manorgon"
"Patrick","Thain","21/11/1734","Apprentice","Baker","James Knight","dundee","","Son to deceast James Thain, sometime tenent at the Crooked Miln of Baldovan on the water of the Dightie belonging to the Town of Dundie"
"George","Anderson","08/02/1734","Apprentice","Baker","Andrew Watson","dundee","","Second son to Andrew Anderson, Tenent in White Laurston in parochine of Liff."
"John","Couper","07/02/1734","Apprentice","Baker","Robert Horn","dundee","","Son to James Couper, in Pittermo, in parish of Dundie."
"William","Oven","29/01/1734","Apprentice","Baker","David Ramsay","dundee","","Son of the Deceast James Oven, Shipmaster in Dundie."
"George","Hill","07/11/1733","Apprentice","Baker","James Marshall","dundee","","Son to Alexander Hall."
"James","Crichton","14/06/1733","Apprentice","Baker","John Hood","dundee","","Son to the Deceast James Crighton, Merchant in Dundie."
"Patrick","Lyon","16/11/1732","Apprentice","Baker","John Kerr","dundee","","Son to John Lyon in Fouils."
"Robert","Hill","14/06/1732","Aprintis","Baker","William Skirling","dundee","","Son to Robert Hill, Maltman in hillton of Dundie."
"Alexander","Jack","12/01/1732","Apprentice","Baker","William Skirling","dundee","","Son to Alexander Jack in Bridgend of Castle Lyon."
"John","Thain","10/11/1731","Apprentice","Baker","John Bisset","dundee","","Son to Patrick Thain in Liff."
"William","Thorwood","21/11/1727","Apprentice","Baker","John Kerr","dundee","","Son to deceased Thomas Thorwood, sometime in Carlungie"
"Robert","Hill","11/06/1725","Apprentice","Baker","William Skirling","dundee","","Son to Robert Hill, Maltman in Dundee"
"John","Bisset","07/06/1722","Apprentice","Baker","John Mitchell, Deacon","dundee","","Son to John Bisset in Invergowrie"
"Patrick","Donaldson","07/02/1722","Apprentice","Baker","Alexander Pierson","dundee","","Son to William Donaldson, merchant on the nook of  Panbrighe of Lundie in Angus"
"James ","Ramsay","09/11/1721","Prentes & Servant","Baker","","dundee","","Son to Alexander Ramsay, "
"James","Ramsay","09/11/1721","Apprentice","Baker","Robert Webster","dundee","","Son to Alexander Ramsay, Maltman in Dundie."
"John","Lighton","13/09/1721","Apprentice","Baker","James Donaldson","dundee","","Son to John Lighton, Cordiner in Dundee."
"James","Marshall","20/03/1721","Apprentice","Baker","Robert Horn","dundee","","Son to James Marshall , sometime Crodiner (in Parochin of Airlie)"
"David","Kerr","15/06/1720","Apprentice","Baker","John Kerr","dundee","","Son to David Kerr, Merchant in Forfar."
"James","Knight","21/05/1720","Apprentice","Baker","David Ramsay","dundee","","Son to Alexander Knight, Merchant in Dundie."
"William","Scott","17/12/1718","Apprentice","Baker","John Mitchell","dundee","","Son to David Scott, in Grayston in parochin of Monekie.."
"William ","Chalmers","25/08/1718","Apprentice","Baker","John Taylour","dundee","","Youngest son to James Chalmers, Maltman in Dundie."
"George","Key","10/03/1718","Apprentice","Baker","David Scott","dundee","","Son to William Key, in the New Miln of Panbraid."
"Alexander","Webster","21/11/1717","Apprentice","Baker","Robert Horn","dundee","","Son to Andrew Webster in Beruthrie in the Parish of Benvie."
"William","Skirlan","18/09/1717","Apprentice","Baker","John Cave","dundee","","Son to Patrick Skirlan in Brigto in Paris of Kinetolls."
"Patrick ","Mansell","01/07/1717","Prentis and Servant","Baker","David Ramsay","dundee","","Son to James Mansell."
"Andrew","Gray","07/06/1716","Prentes and Servant","Baker","John Mitchell","dundee","","Son to Andrew Gray."
"William","Kormock","22/04/1714","Prentis and Servant","Baker","Robert Horn","dundee","","Son to David Kormock, Maltman in Dundie."
"Andrew","Watson","16/11/1713","Prentis and Servant","Baker","David Ramsay, Deacon","dundee","","Son to David Watson, Maltman in Dundie."
"William","Fairweather","10/02/1710","Prentice and Servant","Baker","Robert Webster","dundee","","Son to deceast William Webster, Skyner in Dundie."
"David","Scott","03/12/1708","Prentice and Servant","Baker","William Duncan","dundee","","Son to deceast Robert Scott in Rabonsbie"
"John","Cave","07/03/1704","Prentice & Servant","Baker","William Duncan","dundee","","Son to William Cave, living in Carrot."
"James","Loch","28/01/1704","Prentice & Servant","Baker","William Davidsone, Deacon","dundee","",""
"James","Ramsay","10/02/1702","Prentice & Servant","Baker","John Taylor","dundee","","Son to the deceast William Ramsay, sometime bailie in Alyth."
"Edwart","Wlliamson","16/11/1699","Prentice & Servant","Baker","","dundee","","Son to James Williamson, Hamerman."
"John","Mitchall","28/05/1697","Aprentes","Baker","John Taillor","dundee","","Son to Andron Mitchell, Maltman in Dundie."
"William","Bisset","10/10/1695","Aprentes","Baker","Alexander Bisset","dundee","","Son to Alexander Bisset."
"John","Tailyor","14/09/1985","Prentice & Servant","Baker","William Milne & Grissal Milne, his spouse","dundee","","Son to John Tailyor, Stabler, burges of this burgh."
"Andrew","Jameson","20/08/1685","Prentice & Servant","Baker","John Pierson","dundee","","Son to Thomas Jameson."
"David","Scott","08/11/1672","Prentes and Servant","Baker","James Ramsay","dundee","",""
"David","Scott","08/11/1670","Prentiss and Servant","Baker","John Ramsay","dundee","","Son to Alexander Scott in the mains of Doomie."
"Georg","Biset","22/09/1669","Prentes and Servant","Baker","Graham Davidson","dundee","","Son to James Biset."
"David ","Taylor","22/09/1669","Prentes and Servant","Baker","James Williamson","dundee","","Son to Johnne Taylor, Maltman burges in Dundie"
"John","Wedderburne","01/11/1655","Prentes & Servant","Baker","William Petrie, Deacon, and Grisell Gourlay his Spouse","Dundee","","Son to Alexander Wedderburne of Kingennie."
"William","Hendersone","26/05/1653","Prentes and Servant","Baker","William Henderson","dundee","","Son to William Henderson in Balmerino."
"Johne","Ramsay","06/06/1652","Apprentice & Servant","Baker","David Mackie","dundee","","Son to Johne Ramsay, Baxter."
"James","Williamson","13/05/1652","Prentes & Servant.","Baker","John Petrie, Deacon","dundee","","Son to Johne Williamson, Maltman in Dundie."
"Graham","Davidson","29/04/1652","Prentes & Servant","Baker","Johne Gibsone","dundee","","Son to William Davidson, Maltman."
"Alexander","Nicol","18/04/1652","Prentes & Servant","Baker","David Scrymgeor","dundee","","Son to Andro Nicol in Kirktown of Teling."
"John ","Gray","26/05/1651","Prentes & Servant","Baker","William Liddel","dundee","","Son to David Gray, somtymes Indweller in Dundie."
"Alexander","Petrie","16/05/1950","Prentes and Servant","Baker","William Petrie and his spouse Grisel Gourlay","dundee","","Son to Alexander Petrie in Easton of Inverpeffer."
"Robert","Johnstone","15/06/1635","Prentes","Baker","Alexander Browne","dundee","",""
"Johnne","Tendell","16/07/1627","Prentes","Baker","David Tendell & Sara Fullerton, his spouse","dundee","","Son to David Tendell, Baxter."
"Thomas ","Davidson","18/10/1677","Prentes & Servant","Baker","William Davidson","DUNDEE","","Son to William Davidson, Maltman."
"George","Bisset","17/12/1675","Prentes & Servant","Baker","George Bell, Deacon","dundee","","Son to Gregerie Bisset."
"James","Scott","08/11/1672","Prentes & Servant","Baker","James Ramsay","dundee","","Son to James Scott, Maltman in Dundie."
"Alexander","Biset","04/10/1669","Prentes & Servant","Baker","Graham Davidsone","dundee","","Son to James Biset."
"William","Duncan","25/02/1669","Prentes","Baker","James Louson","dundee","",""
"William","Davidson","07/10/1663","Prentes","Baker","John Gibson","dundee","",""
"William","Dunbar","12/11/1662","Prentes & Servant","Baker","William Petrie","dundee","","Son to Patrick Dunbar."
"Johne","Wedderburne","28/10/1662","Prentes","Baker","William Petrie","dundee","",""
"Alexander","Counstabell","20/06/1659","Prentes & Servant","Baker","David Mackie & Cristian Sticle his spouse","dundee","","Son to Andron Counstabell, Maltman in Dundie."
"Patrick","Rob","05/02/1635","Prentes","Baker","George & Barbara Michelsone","dundee","","George & Barbara Michelson of the burg of Blair."
"Gilbert","Auchinleck","07/01/1631","Prentes","Baker","Patrik Petrie","dundee","",""
"James","Fyff","09/03/1629","Prentes","Baker","Johne Alysoun","dundee","","Son to James Fyff."
"Andro","Gibb","14/07/1629","Prentes & Servant","Baker","Andro Shippert and Margaret.","dundee","","Sone to William Gibb, Maltman Burgess of Dundie. "
"Johne","Montago","22/12/1628","Prentes","Baker","Johne Rollinsone","dundee","","Sone to Patrik Montago, Portioner of Lyfe"
"Robert","Strachane","01/07/1628","Prentes","Baker","James Lyndsay","dundee","","Sone to Alexander Strachane feir of Brigton.."
"Johnne","Robsone","01/09/1627","Prentes & Servant","Baker","Johnne Robsone","dundee","","Son to Thomas Robsone, Maltman Burges of Dundie"
"William","Kyd","06/01/1527","Prentes & Servant","Baker","Alexander Crom","dundee","","Son to James Kyd of Balmossie Mill."
"Robert","Jonstone","09/05/1625","Prentes","Baker","Alexnader Bronne","dundee","","Son to James Jonstone of St Andrews."
"Georg","Duff","17/08/1624","Prentes & Servant","Baker","Alexander Liddell","dundee","","Sone to George Duff at Miln of Waterstone."
"James","Bell","05/01/1624","Prentes & Servant","Baker","Johne Scrymgor","dundee","","Sone to Gerog Bell, Maltman in Dundie."
"Alexander","Nicoll","13/08/1622","Prentes & Servant","Baker","William Roy","dundee","","Sone to Andron Nicoll Maltman in Dundie."
"Alexander","Liddell","16/08/1622","Prentes & Servant","Baker","Johne Ferne","dundee","","Sone to Johne Liddell."
"James ","Jonson","07/08/1622","Prentes & Servant","Baker","David Tendel.","dundee","","Sone to James Jonson of Westfield."
"Patrick","Jacksone","30/04/1622","Prentes & servant","Baker","David Tendel","dundee","","Son to Patrick Jacksone."
"James","Jack","05/09/1621","Prentes & Servant","Baker","David Sheppert","dundee","",""
"William","Henderson","21/07/1621","Prentes & Servant","Baker","Jhon Jonsonne","dundee","","Sone to Alexnader Henderson, Indweller in Dundie."
"Hendrie","Davidsone","31/01/1621","Prentes & Servant","Baker","Andro Jackson","dundee","","Sone to William Davidsone, Maltman & Burgess."
"Andro","Jeland","24/01/1621","Prentes & Servant","Baker","William Robb","dundee","","Sone to Andro Jeland, Indweller and Burgess in Dundie."
"David","Bronne","21/01/1621","Prentes & Servant","Baker","Andro Gibb","dundee","","Sone to Ronald Bronne, Portioner of  Litsie."
"Jhon","Ramsay","21/12/1619","Prentes","Baker","James Mackie","dundee","","Sone to Jon Ramsay, Indweller in Mill of Bamuir."
"Walter","Ramsay","19/03/1619","Prentes & Servant","Baker","Andro Shippert","dundee","","Sone to Walter Ramsay, Indweller."
"William","Gib","02/02/1619","Prentes & Servant","Baker","Alexander & Margaret Drummond","dundee","","Sone to James Gib, Indweller at Mill of  Balmossie."
"James","Watson","05/05/1618","Prentes & Servant","Baker","Thomas Gray","dundee","","Sone to James Watson"
"Thomas","Irons","14/05/1616","Prentes & Servant","Baker","William Morton","dundee","","Sone to Jon Irons of Kinlesse."
"Gilbert","Thornton","14/05/1616","Prentes & Servant","Baker","Jon Martin.","dundee","","Sone to Gilbert Thornton of Thatilt."
"Patrick","Gibsone","01/12/1615","Prentes & Servant","Baker","Johne Alesone","dundee","",""
"Henrie","Davidson","01/12/1613","Prentes & Servant","Baker","Andro Gib","dundee","","Sone to William Davidson."
"Alexander","Gib","05/10/1612","Prentes & Servant","Baker","James Fyff","dundee","","Sone to Alexander Gib."
"Peter","Symme","05/02/1612","Prentes & Servant","Baker","Jhnoe Symme","dundee","","Sone to Gabriel Symme."
"Patrik","Gray","06/01/1612","Prentes & Servant","Baker","Andro Shippert","dundee","","Sone to Gilbert Gray in Balgay."
"Robert","Gray","10/01/1612","Prentes & Servant","Baker","Alexander Houllis","dundee","","Sone to Robert Gray."
"Jhone","Watsone","21/02/1611","Prentes & Servant","Baker","Alexander Houllis","dundee","","Sone to James Watsone."
"David","Brown","01/10/1611","Prentes & Servant","Baker","Andro Gibb","dundee","","Ronald Browne.Portioner of Leithie."
"Johne","Ramsay","01/04/1611","Pentes & Servant","Baker","James Mackie","dundee","","Sone to James Ramsay at Miln of Balmuir."
"James","Webster","01/04/1611","Prentes & Servant","Baker","Patrik Petrie","Dundee","","Sone to James Webster in Balrudrie."
"Johne","Gardin","01/02/1611","Prentes & Servant","Baker","Thomas Gray","dundee","","Johne Gardin in Myddell Gourdie."
"David","Gray","10/09/1602","Prentes ","Baker","Patrik  Kwik","dundee","","Sone to David Gray."
"Jhon","Gufby","31/10/1597","Prentes","Baker","Thomas Robson","dundee","","Sone to Jhon Gufby."
"Jhone","Robson","12/10/1591","Prentes","Baker","Thomas Jakson","dundee","","Sone to Andro Robson."
"Gorgo","Lyndsay","14/10/1591","Prentes","Baker","Jhone Alysone","dundee","","Sone to Thomas Lyndsay"
"Thomas","Duncane","1/05/1571","Prentes","Baker","William Butchart and Margaret Duncane, sister.","dundee","","Sone to Andro Duncane."
"James","Clark","08/02/1588","Prentes","Baker","Georg Mill","dundee","","Sone to Hentherie Clark."
"David ","Gray","12/02/1588","Prentes","Baker","Patrik Lamb","dundee","","Sone to David Gray."
"David","Maxwell","17/02/1588","Prentes","Baker","Jhone Gib","dundee","","Sone to Jhone Maxwell."
"Jhone","Gilchrist","17/02/1588","Prentes","Baker","James Gib","dundee","","Sone to James Gilchrist."
"Jhone","Watsone","17/02/1588","Prentes","Baker","James Alysone","dundee","","Son to Jhone Watsone."
"Jhone","Brymer","17/02/1588","Prentes","Baker","Jhone Gib","dundee","","Sone to Jhone Brymer in Balkembak."
"James","Young","17/02/1588","Prentes","Baker","James Gib","dundee","","Sone to James Young, Maltman Burges."
"Jhone","Foster","17/02/1588","Prentes","Baker","Jhone Alysone","dundee","","Sone to Neil Foster, Mariner Burges."
"Robert","Alysone","17/02/1588","Prentes","Baker","Jhone Tendell","dundee","","Sone to Jhone Alysone, Maltman Burges."
"William","","17/02/1588","Prentes","Baker","Andro","dundee","","Sone to Andro             , Maltman Burges."
"Andro","Mortemar","16/03/1587","Prentes","Baker","William Cuthbert","dundee","","Sone to Andro Mortemar Indweller in Lithe."
"James","Doig","01/10/1587","Prentes","Baker","James Chalmers","dundee","","Sone to David Doig, Burges."
"Jhone","Spalding","09/09/1587","Prentes","Baker","Robert Kyd","dundee","","Son to Robert Spalding."
"Jhone","Guthrie","12/02/1586","Prentes","Baker","James Gib","dundee","","Sone to Hendrie Guthrie, Maltman"
"James","Smith","10/01/1586","Prentes & Servant","Baker","Jhone Jack","dundee","","Sone to Robert Smith."
"James","Robsone","17/04/1585","Prentes","Baker","James Alysone","dundee","","Son to Andron Robsone"
"Andro ","Nicoll","07/04/1584","Prentes","Baker","Andro Louson","dundee","","Sone to Andro Nicoll."
"Thomas","Sprinzie","24/05/1574","Prentes & Servant","Baker","David Clark","dundee","","Sone to Robert Sprinzie."
"Andro","Ogilvy","12/09/1651","Prntes","Baker","David Robson","dundee","","Sone to Patrik Ogilvy."
"Patrik ","Rattray","14/09/1571","Prentes & Servant","Baker","David Tendell","dundee","","Sone to David Rattray."
"Thomas","Whyte","12/05/1571","Prentes","Baker","Jhone Cuthbert","dundee","","Sone to Andro Whyte."
"William","Derby","04/07/1562","Prentes & Servant","Baker","David Spynk","dundee","","Sone to William Derby."
"David","Ramsay","16/05/1560","Prentes & Servant","Baker","James Scrymgor","dundee","","Sone to Johne Ramsay."
"James","Robsone","14/04/1572","Prentes & Servant","Baker","James Jackson","dundee","","Sone to Andro Robsone."
"James","Gardynar","28/05/1566","Prentes & Servant","Baker","Henry Gardynar","dundee","","Sone to Thomas Gardynar."
"Johne","Boyss","09/01/1567","Prentes & Servant","Baker","Alexander Gibsone","dundee","","Sone to Andron Boyss."
"Alexander","Nicoll","05/11/1576","Prentes & Servant","Baker","William Nicoll","dundee","","Sone to Andron Nicoll in Balmire."
"James","Ramsay","09/09/1564","Prentes & Servant","Baker","Alexandre Carnegy","dundee","","Sone to David Ramsay."
"Andro","Watson","01/12/1564","Prentes & Servant","Baker","William Kyner","Dundee","","Sone to Alexander Watson."
"Johne","Gardyner","15/05/1564","Prentes & Servant","Baker","David Tendal","dundee","","Sone to Johne Gardyner in Murroes of Errol."
"James ","Gibsone","01/05/1564","Prentes & Servant","Baker","Alexander Gibsone","dundee","","Sone to Alexander Gibsone."
"John","Rollok","21/01/1564","Prentes & Servant","Baker","James Gibsone","dundee","","Sone to Robert Rollok."
"Robert","Ramsay","3/11/1573","Prentes & Servant","Baker","David Ramsay","dundee","","Sone to David Ramsay."
"James","Steel","21/05/1574","Prentes & Servant","Baker","Thomas Gray","dundee","","Sone to Gilbert Steel."
"Robert","Henrey","01/03/1574","Prentes & Servant","Baker","David Clark","dundee","","Sone to Johne Henrey in Balrudery. "
"Johne ","Ramsay","12/01/1574","Prentes & Servant","Baker","Williame Drumont","dundee","","Sone to David Ramsay in Clayburn."
"Alexander","Kyner","17/07/1576","Prentes & Servant","Baker","Duncan Kyner","dundee","","Sone to Gilbert Kyner."
"Johne","Hart","8/01/1568","Perntes & Servant","Baker","Thomas Fyff","dundee","","Sone to David Hart in Kystmyln."
"James","Fyf","01/01/1568","Prentes & Servant","Baker","John","dundee","","Sone to James Fyf."
"Williame","Cross","13/05/1569","Prentes & Servant","Baker","Johne Lousone","dundee","","Sone to Robert Cross"
"John","Carnegy","04/09/1567","Prentes & Servant","Baker","Alexander Carnegy","dundee","","Sone to David Carnegy."
"Patrik","Morisone","04/05/1567","Prentes & Servant","Baker","George Gardynar","dundee","","Sone to Andro Morisone."
"Andro","Alisone","06/07/1562","Prentes & Servant","Baker","Andro ","dundee","","Sone to James Alisone in Rattray."
"Thomas","Cramond","12/06/1562","Prentes & Servant","Baker","Henry Smith","dundee","","Sone to Thomas Cramond."
"Robert","Mortymer","01/05/1562","Pentes & Servant","Baker","William Lyndsay","dundee","","Sone to Johne Mortymer."
"Jhonne","Gray","14/05/1562","Prentes & Servant","Baker","Walter Cathro","dundee","","Sone to Robert Gray."
"David","Guld","11/07/1562","Prentes & Servant","Baker","James Nicoll","dundee","","Sone to Henrie Guld. Maltman."
"Andro","Gilmor","14/07/1566","Prentes & Servant","Baker ","Johne Henry & Elizabeth Henry","dundee","","Sont to Williamme Gilmor."
"William","Cuthart","16/10/1566","Prentes & Servant","Baker","David Ramsay","dundee","","Sone to James Cuthart."
"Johne","Duncan","11/09/1562","Prentes & Servant","Baker","David Tendell","dundee","","Sone to Johne Duncan."
"Thomas","Anderson","01/07/1565","Prentes & Servant","Baker","Thomas Galloway","dundee","","Sone to William Andersonin Ballmean."
"James","Lyone","06/03/1565","Prentes & Servant","Baker","Robert Cinemano","dundee","","Sone to Johne Lyone."
"Johne","Bell","06/02/1564","Prentes & Servant","Baker","David Clark","dundee","","Sone to Johne Bell in Ballindean."
"Patrik","Spalding","01/03/1564","Prentes & Servant","Baker","Duncan Fyf","dundee","","Sone to James Spalding."
"Andro","Fyff","09/02/1568","Prentes & Servant","Baker","Johne Wark","dundee","","Sone to James Fyff."
"David","Hubbert","09/01/1560","Prentes & Servant","Baker","Thomas Fyff","dundee","","Sone to Johne Hubbert."
"Johne","Ramsay","04/01/1563","Prentes & Servant","Baker","Johne Ramsay","dundee","","Sone to Alexander Ramsay."
"Andro","Powry","01/11/1560","Prentes & Servant","Baker","Nicoll Symsone","dundee","","Son to Andro Powry."
"Williame","Esse","09/09/1563","Prentes & Servant","Baker","Robert Dunmont","dundee","","Sone to Walter Esse."
"Alexander","Lyndsay","07/07/1562","Prentes & Servant","Baker","James Millar","dundee","","Sone to David Lyndsay."
"William","Chenb","18/10/1559","Prentes & Servant","Baker","Thomas Smith","dundee","",""
"Alexander","Gibsone","22/05/1561","Prentes & Servant","Baker","Robert Gibsone","dundee","","Sone to Robert Gibsone."
"Williame","Bresaith","11/02/1559","Prentes & Servant","Baker","Alexander Miln","dundee","","Sone to Williame Bresaith of Glen Islay."
"James","Gill","11/09/1561","Prentes & Servant","Baker","Johne Wilesoun","dundee","","Son to James Gill."
"Alexander","Gibsone","30/05/1559","Prentes & Servant","Baker","Thomas","dundee","","Sone to David Gibsone."
"Robert","Gibsone","22/01/1560","Prentes & Servant","Baker","William Sheppert","dundee","","Sone to Patrick Gibsone."
"James ","Alysone","15/12/1560","Prentes & Servant","Baker","James Spalding","dundee","","Son to Jhone Alysone."
"James","Halyburtone","19/12/1560","Prentes & Servant","Baker","Williame Dunmont","dundee","","Sone to Thomas Halyburtone."
"James","Mathesone","14/08/1559","Prentes","Baker","Robert Mathesone","dundee","","Sone to William Mathieson."
"Alexander ","Kay","20/11/1559","Prentes","Baker","Walter Cathro","dundee","","Sone to James Kay."
"David","Esse","09/05/1559","Prentes","Baker","Alexander Brown","dundee","","Sone to Walter Esse."
"James","Mychell","23/05/1558","Prentes","Baker","David Ramsay & Margaret  Snell, his spouse","dundee","",""
"Robert","Melvill","23/05/1558","Prentes","Baker","David Spynk & Agnes Strachyn, his wife","dundee","",""
"Alexander","Gibsone","22/01/1557","Prentes","Baker","James Pringal","dundee","","Sone to Alexander Gibsone."
"Alexander","Whyte","05/10/1557","Prentes","Baker","Alexander Ramsay","dundee","","Sone to David Whyte in Drumgley."
"David","Pilmer","09/07/1557","Prentis","Baker","Johne Cathro","dundee","","Sone to Johne Palmer."
"Johne ","Tendell","05/11/1556","Prentes","Baker","David Tendell and Alisone Feyss, his wife","dundee","",""
"Alexander","Morrison","01/01/1554","Prentes","Baker","","dundee","","Entry date before 1554."
"Alexander","Carnegy","01/01/1554","Prentes","Baker","","dundee","","Entry date before 1554."
"Mathew","Cathro","01/01/1554","Prentes","Baker","","dundee","","Entry date before 1554."
"Thomas","Gray","01/01/1554","Prentes","Baker","","dundee","","Entry date before 1554."
"William ","Sheppert","01/01/1554","Prentes","Baker","","dundee","","Entry date before 1554."
"David","Morrison","01/01/1554","Prentes","Baker","","dundee","","Entry date before 1554"
"Johnne","Wallace","01/01/1554","Prentes","Baker","","dundee","","Entry date before 1554."
"James ","Gibsone","01/01/1554","Prentes","Baker","","dundee","","Entry date before 1554."
"Robert","Gibsone","01/01/1554","Prentes","Baker","","dundee","","Entry date before 1554."
"Thomas","Ramsay","01/01/1554","Prentes","Baker","","dundee","","Entry date before 1554."
"Andro","Bithane","01/01/1554","Prentes","Baker","","dundee","","Entry date before 1554."
"Georg","Cathro","01/01/1554","Prentes","Baker","","dundee","","Entry date before 1554."
"Jhone","Ferrie","01/01/1554","Prentes","Baker","","dundee","","Entry date before 1554."
"David","Ramsay","01/01/1554","Prentes","Baker","","dundee","","Entry before 1554."
"Alexander ","Petrie","04/05/1656","Prentes & Servant","Baker","William Petrie","dundee","","Sone to Alexander Petrie of Hatton of Inverpeffer."
"Patrik","Beatton","04/10/1632","Prentes & Servant","Baker","Jon Louson","dundee","","Sone to Johne Beatton."
"Patrik","Rodgie","29/04/1624","Prentes & Servant","Baker","Jhone Alisone","dundee","","Sone to Jhone Rodgie in Kirkton of Erroll."
"Patrik","Jaksone","29/04/1622","Prentes & Srvant","Baker","David Tendell","dundee","","Sone to Patrik Jaksone of Inchmartene."
"Jhone","Montago","29/06/1620","Prentes & Servant","Baker","Jhone Louson & Margaret Drummond or the longest livers","dundee","","Sone to Patrik Montago Indweller in Liff."
"James","Haliburton","19/10/1616","Prentes & Servant","Baker","John Hutton","dundee","","Sone to the late Jhone Haliburton."
"David","Gourlaw","14/07/1614","Prentes & Servant","Baker","Thomas Brown","dundee","","Sone to James Gourlaw."
"Johne","Petrie","14/11/1611","Prentes & Servant","Baker","James Gibsone","dundee","","Sone to James Petrie."
"Jhone","Hallis","02/08/1604","Prentes & Servant","Baker","Jhone Alisone","dundee","","Sone to Alexander Hallis."
"Robert","Gold","16/09/1599","Prentes & Servant","Baker","Andro Gold","dundee","","Sone to Andro Gold. Maltman."
"Jhone","Hutton","09/02/1588","Prentes & Servant","Baker","James Alysone","dundee","","Sone to Jhone Hutton."
"Andro","Straittowne","04/02/1588","Prentes & Servant","Baker","William Gib","dundee","","David Straittowne."
"William","Butchart","30/10/1751","Prentes & Servant","Baker","William Dunmont","dundee","","Sone to David Butchart."
"Hugh","Lyndsay","09/10/1751","Prentes & Servant","Baker","Williame Gibb","dundee","","Sone to Thomas Lyndsay. Mariner."
"David","Andersone","09/07/1562","Prentes & Servant","Baker","Thomas Buchanan","dundee","","Sone to William Andersone."
"William","Deuchars","01/07/1562","Prentes & Servant","Baker","David Spynk","dundee","","Sone to William Deuchars."
"William","Cant","09/02/1570","Prentes & Servant","Baker","David Lousone","dundee","","Sone to Robert Cant."
"Georg","Stott","17/10/1569","Prentes & Servant","Baker","James Makkie","dundee","","Sone to Johne Stott."
"Alexander","Robsone","12/06/1562","Prentes & Servant","Baker","Andro Guld","dundee","","Sone to James Robsone in Rettery"
"Johne","Gray","12/05/1562","Prentes & Servant","Baker","Wlater Cathro","dundee","","Sone to Robert Gray."
"Williame","Clerk","15/10/1559","Prentes & Servant","Baker","James Jones","dundee","","Sone to Herbert Clerk in Glen Lin."
"Alexander","Browne","30/07/1561","Prentes & Servant","Baker","James Cuthbert","dundee","","Sone to David Browne."
"Alexander","Browne","09/01/1557","Prentes & Servant","Baker","James Scrymgor","dundee","","Sone to Alexander Browne."
"James","Jaksone","09/05/1557","Prentes & Servant","Baker","Patrik Watsone & Janet Carnegy, his spouse.","dundee","",""
"James","Cathro","09/07/1556","Prentes & Servant","Baker","Thomas Gray & Ispbel Mathe, his spouse","dundee","","Sone to James Cathro."
"Robert ","Jackson","12/02/1759","Free Apprentice","Baker","William Chalmers","dundie","","Son to James Jackson in Ballingarno."
"Robert","Scott","17/08/1759","Free Apprentice","Baker","John Coupar","dundee","","Son to the deceased James Scott in Neather Fowils."
"John","Spankie","10/06/1760","Free Apprentice","Baker","Alexander Thain","dundee","","Son to John Spankie, in Newtown of Auchterhouse."
"Charles","Crockat","25/11/1760","Free Apprentice","Baker","John Proctor","dundee","","Son to Thomas Crockat, Miller at Auchterhouse."
"Duncan","Robertson","23/12/1760","Free Apprentice","Baker","James Crow","dundee","","Son to Duncan Robertson in Henhale in Fouells."
"George","Stephen","27/03/1761","Free Apprentice","Baker","Patrick Ritchie","dundee","","Son to James Stephen, Merk in Dundie."
"David","Aimer","24/03/1761","Free Apprentice","Baker","John Proctor","dundee","","Son to Robert Aimer in Stotfauls"
"James","Dun","29/01/1762","Free Apprentice","Baker","James Knight","Dundie","","Son to deceast David Dun, tenent in Wester Flisk."
"Alexander","Troop","29/01/1762","Free Apprentice","Baker","David Smart","dundie","","Son to deceast William Troop, tenent in Liff."
"Thomas","Anderson","09/04/1762","Free Apprentice","Baker","John Proctor","dundee","","Son to the deceast James Anderson, tenent in Hillhouses."
"Francis","Hay","14/09/1762","Free Apprentice","Baker","George Pattullo","dundee","","Third son of the deceast John Hay of Seggieden."
"John","Hill","19/10/1762","Free Apprentice","Baker","Deacon Lyon","dundee","","Son to deceast John Hill tenent in Monorgan."
"Stewart","Nicoll","08/12/1762","Free Apprentice","Baker","James Henderson","dundie","","Son to James Nicoll, Brewer at Kirkstyle of Kinnaird"
"George","Peirie","08/12/1762","Free Apprentice","Baker","John Mitchell","dundie","","Son to John Peirir, residenter in Dundie."
